"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Chanson des Nibelungen"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nibelungenlied"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pieśń_o_Nibelungach"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісня_про_Нібелунгів"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nibelungenlied"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cantar_de_los_nibelungos"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantar_de_los_nibelungos"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9630316"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песнь_о_Нибелунгах"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageID",1665828
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageRevisionID",130107997
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson des Nibelungen"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_des_Nibelungen?oldid=130107997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_geste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poème_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_médiévale"
