"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#label","Teobaldo II Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#label","Teobaldo II Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#label","Teobald II Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#comment","Teobaldo II Ordelaffi, parfois appelé Tebaldo Ordelaffi (1413 – 1425) est un noble italien qui vécut au XVe siècle, appartenant à la famille des Ordelaffi de la ville de Forlì."
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teobaldo_II_Ordelaffi"
