"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Seyssel est un barrage situé sur le Rhône, en amont des deux Seyssel, partiellement situé sur la commune de Corbonod."
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040247"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrage_de_Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrage_de_Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885289"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraftwerk_Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sk6"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageID",6014773
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageRevisionID",191381976
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batardeau"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussage"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(plateau)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Usses"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seyssel_barrage_5.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbonod"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
