"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#label","كزافييه دى ميرود"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#label","Xavier de Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier de Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Frédéric François Xavier Ghislain de Merode, né à Bruxelles le 26 mars 1820 et décédé à Rome le 11 juillet 1874, est un officier militaire, devenu archevêque et prélat domestique de Pie IX, pro-ministre aux armées des États pontificaux."
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmero.html"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20181005683"
