"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#label","政治学者"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#label","Politologue"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#label","عالم سياسة"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#label","Political scientist"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#label","Politikwissenschaftler"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#label","Politolog"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#comment","Un politologue, ou politiste, est un spécialiste de la science politique, l'objet de la science politique étant l'étude des phénomènes politiques qui renvoient aux différentes facettes de la gestion de la vie en collectivité. Le qualificatif s'applique à différents métiers, parmi lesquels chercheur, consultant ou analyste. Le politiste n'est pas un moraliste ou un philosophe, mais un analyste qui cherche à rendre plus claire la chose publique."
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/320.092/about"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133327.xml"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=19-3094"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_scientists"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/4f89b0d2-b666-4890-af01-25d1d60da1f3"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Politológus"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Політолоґ"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Politólogo"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statsvetare"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Political_scientist"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept14700"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politolog"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治学者"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135081568#about"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13284"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/59794"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عالم_سياسة"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4175053-6"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85104453"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Политички_аналитичар"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h6p1r"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16087.rdf"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025596"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политолог"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238570"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954994h#about"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93000546"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4629643-8"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Саясат_таануучу"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politikwissenschaftler"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageID",237964
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageRevisionID",182546042
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chose_publique"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraliste"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_politiques_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Braud_(sociologue)"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/wikiPageLength",2343
"http://fr.dbpedia.org/resource/Politologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue"
"http://fr.dbpedia.org/resource/Politologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Politologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Politologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Politologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Politologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Politologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Politologue?oldid=182546042&ns=0"
"http://fr.dbpedia.org/resource/Politologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Politologue"
"http://fr.dbpedia.org/resource/Politologue","http://dbpedia.org/ontology/abstract","Un politologue, ou politiste, est un spécialiste de la science politique, l'objet de la science politique étant l'étude des phénomènes politiques qui renvoient aux différentes facettes de la gestion de la vie en collectivité. Le qualificatif s'applique à différents métiers, parmi lesquels chercheur, consultant ou analyste. Le politiste n'est pas un moraliste ou un philosophe, mais un analyste qui cherche à rendre plus claire la chose publique."
