"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Dumio"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2000/01/rdf-schema#label","Diòcesi de Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Dume (ou Dumio) est un diocèse historique du royaume suève puis du royaume de Galice (nord-ouest de la péninsule ibérique), devenu aujourd'hui un siège titulaire. La paroisse de , freguesia de Braga, est élevée en 558 à la dignité de diocèse grâce à la personnalité et à l'action de Martin de Pannonie, dit Martin de Braga. Martin devient plus tard archevêque de Braga mais conserve l'épiscopat de Dume."
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dd531.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diocese_de_Dumio"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_428r"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diòcesi_de_Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105528082"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Dumio"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageID",4033404
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageRevisionID",188795891
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/579"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/716"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/967"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/589"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/881"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/633"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mondoñedo-Ferrol"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/907"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1022"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1071"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructueux_de_Braga"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/974"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Braga"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/675"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/656"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/653"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_suève"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1062"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/688"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/926"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/927"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/925"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/681"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galice"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/985"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1111"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_au_Portugal"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1015"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Braga"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Portugal"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/693"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1012"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/646"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/556"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/wikiPageLength",2161
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Portugal"
