"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Compositeur italien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_italiani_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116021"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compositors_italians_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Композиторы_Италии_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4650962
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156068775
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur italien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notice"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_italien_du_XXe_siècle?oldid=156068775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
