"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#label","Otto Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#label","Otto Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#label","Otto Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#comment","Otto August Kuhler (Remscheid, 1894 - Denver, 1977) est un designer industriel, graveur et peintre américain d'origine allemande. L'un des designers industriels les plus connus des chemins de fer américains, il aurait vendu plus de locomotives et de wagons que Paul Philippe Cret, Henry Dreyfuss et Raymond Loewy réunis. Ses concepts étendus pour la modernisation des chemins de fer américains ont des répercussions sur les chemins de fer du monde entier jusqu'à aujourd'hui. En outre, il était un artiste prolifique de l'esthétique industrielle et de l'Ouest américain en général."
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62020x9"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3716_6523"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/352601"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Otto_Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/otto-august-kuhler/past-auction-results"
