"subject","predicate","object"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2000/01/rdf-schema#label","Führichgasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2000/01/rdf-schema#label","Führichgasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2000/01/rdf-schema#comment","La Führichgasse est une rue de Vienne, dans l'Innere Stadt. Elle est baptisée en 1876 en hommage au peintre autrichien (de)."
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Führichgasse,_Vienna"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23950404"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Führichgasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5l_yrp"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Führichgasse,_Vienna"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageID",11075080
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageRevisionID",164588409
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(architecture)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Thienemann"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Führichgasse_09.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Führichgasse_10.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürgerspital_(Vienne)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AstoriaHotelWien.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wagner"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustinerstraße_(Vienne)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kärntner_Straße"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Vienne"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kärntner_Hof"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Astoria_(Vienne)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Baumann"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annagasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_König_(architecte)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
