"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","Parentesco"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","親屬"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","Verwandtschaft"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","Tud-kaer"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","Parentesco"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","親族"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","Parentiu"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#label","Parenté"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#comment","La parenté est une relation sociale privilégiée, consanguine ou non, fondée sur l'existence, réelle ou supposée, d'une filiation commune, d'une alliance ou sur une adoption. Selon les sociétés, elle est le fondement de droits et d'obligations particulières. Il existe un système de notation de la parenté. Dans le cas des parentés d'alliance, on parle souvent d'affinité, dans celui des parentés d'adoption, d'affiliation."
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kinship"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/systemes-de-parente"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH56"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/descent"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129807.xml"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kinship"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinship"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42646"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3512762"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Relatives"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kinship"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfSqGnTsztd/"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Heimolaižuz"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5362"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_kekerabatan"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಕ್ತ_ಸಂಬಂಧ"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/親屬"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Parenteso"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957207j#about"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persanakan"
