"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Тінь (Савоя)"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#label","Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#comment","Tignes est une commune française située dans le massif de la Vanoise en Haute-Tarentaise, dans le département de la Savoie en région Auvergne-Rhône-Alpes. Elle comptait 2 020 habitants en 2019. À l'origine, cette commune de montagne était composée d'un village central et de plusieurs hameaux, essentiellement tournés vers l'agriculture. Le village central est détruit et englouti à la suite de la construction du barrage du Chevril, mis en eau en 1952. Sur ses hauteurs, Tignes devient durant les décennies suivantes une station de ski implantée à plus de 2 000 mètres d'altitude sur deux sites principaux (Tignes le Lac et Tignes Val Claret) et internationalement réputée pour son domaine skiable, couplé avec celui de Val-d'Isère sous l'appellation Espace Killy. Lors des Jeux olympiques d'Albertv"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037970"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCaicYnKn4LZs2xpfibm7FTw"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73296"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302967"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тинь"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تين_(قرية_فرنسية)"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טין_(קומונה)"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274226v#about"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂涅"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тінь_(Савоя)"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تين"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тинь"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4450176-6"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیگنس"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tiniae"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Tignes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تینئے"
