"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/2000/01/rdf-schema#label","Tour de Walla Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/2000/01/rdf-schema#label","Tour de Walla Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Walla Walla (en anglais : Tour of Walla Walla) est une course cycliste américaine disputée par étapes au cœur du comté de Walla Walla, dans l'État de Washington. La compétition est divisée en plusieurs épreuves distinctes, selon l'âge, le genre et la catégorie des coureurs. Après une annulation en 2017, la course reprend sa place dans le calendrier en 2018, célébrant à cette occasion sa 21e édition. En 2020, elle est annulée en raison du contexte sanitaire lié à la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcnjjn18"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303957"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_Walla_Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageID",11531602
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageRevisionID",183740247
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Reams"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Salas"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Routley"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_McLeod"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Hegyvary"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Evans_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Britton"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Simonson"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Luebke"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Crane"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Kiesanowski"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nic_Hamilton"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Stevenson"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillon_Caldwell"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Johnson"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lincoln"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenna_Wrye-Simpson"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaler_Marshall"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Youmans"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Howe"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Poidevin"
