"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2000/01/rdf-schema#label","Droit des collectivités territoriales"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673129"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Juro_pri_teritoriaj_kolektivumoj_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_των_ημιαυτόνομων_περιοχών"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://dbpedia.org/ontology/wikiPageID",1221345
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://dbpedia.org/ontology/wikiPageRevisionID",171977851
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des collectivités territoriales"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_des_collectivités_territoriales?oldid=171977851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_public_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_collectivités_territoriales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collectivité_territoriale_en_France"
