"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Сельє"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#label","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#comment","Cellieu est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Ses habitants sont les Cellieutaires."
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200321"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42032"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt95ZAUhrN2j/"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Селье"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Селије_(Лоара)"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw5dx"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сельє"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cellieu_(Loara)"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞略"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153953906"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066241"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cellieu"
