"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#label","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#label","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#label","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#label","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#label","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#label","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#comment","The Nice est un groupe britannique de rock, originaire de Londres. Il est formé en 1967 par le claviériste Keith Emerson, d'abord pour accompagner la chanteuse américaine P. P. Arnold qui vit désormais en Angleterre, mais il se détache d'elle très vite pour devenir indépendant. Le groupe est connu pour son mélange de rock psychédélique, de jazz et de musique classique qui annoncent le rock progressif."
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/530402"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000481061"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kv2008400745"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001414"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9165_152X"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/259812"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/د_نایس"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10278613-6"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01my4fg"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Nice"
