"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#label","Carl Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#label","Carl Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#label","Carl Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#label","كارل أوسبورن"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#label","Carl Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#comment","Carl Towsend Osburn, né le 5 mai 1884 à Jacksontown et mort le 28 décembre 1966 à Saint Helena, est un officier de la Marine américaine et un tireur sportif américain. Il a remporté onze médailles olympiques dont cinq d'or, lors de trois olympiades différentes : en 1912 à Stockholm, 1920 à Anvers et 1924 à Paris."
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=OSBURCAR01"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2695900"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/os/carl-osburn-1.html"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_آزبورن"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_أوسبورن"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Осберн"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Osburn"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjrd4"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726114"
"http://fr.dbpedia.org/resource/Carl_Osburn","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کارل_اوسبرن"
