"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","بوب ودورد"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","ボブ・ウッドワード"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#comment","Robert Upshur Woodward, dit Bob Woodward, né le 26 mars 1943 à Geneva dans l'Illinois, est un journaliste américain. Il étudie à l'université Yale. Engagé comme reporter en 1971 au Washington Post, il devient célèbre pour avoir enquêté en 1972, avec son collègue Carl Bernstein, sur le scandale du Watergate. Leurs articles entraînent l'ouverture d'une enquête sénatoriale, durant laquelle le président Richard Nixon refuse de fournir les bandes audio de la Maison-Blanche, prétextant que celles-ci n'existent plus. Son mensonge est découvert quelque temps après, obligeant dès lors le président Nixon à démissionner de son poste en 1974. Le Washington Post reçoit en 1973 le prix Pulitzer du service public pour les articles de Woodward et Bernstein sur l'affaire. Dans le film Les Hommes du préside"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969101100"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01419589"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=216571"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=49013"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j9780v"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1016813"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000046136"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003985555"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004000336"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/realBobWoodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/realbobwoodward/"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1125113x"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/316/000022250/"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1032307"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2875573X"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1670468"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000099226&local_base=nsk10"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014986"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003810"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/15441"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/bob-woodward.html"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/bob_woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8159"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0862_4844"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?bobwoodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35619079"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0940124"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bob-woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bob-Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/realBobWoodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002565987"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bob_Vudvord"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/3crvcpdx1msbf15v"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119293964#about"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/df10a05a-9bb1-4a05-80dc-e427c088b692"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Robertus_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1432332"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124455921"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bob_Vudvord"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX825863"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00461423"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боб_Вудворд"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50000111"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੌਬ_ਵੁਡਵਰਡ"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312782"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90072558"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոբ_Վուդվորդ"
"http://fr.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/85093"
