"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Alan Goodrich Kirk"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Alan Goodrich Kirk"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#label","الان جودريش كيرك"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#label","ألان غودريش كيرك"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Alan Kirk"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","Alan Goodrich Kirk, né le 30 octobre 1888 à Philadelphie et mort le 15 octobre 1963 à Washington, D.C., est un amiral de l'U.S. Navy et un diplomate américain."
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002514"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alan-Goodrich-Kirk"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12932"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/120/000128733/"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/009634"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6379f8j"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Goodrich_Kirk"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18830584"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4243_211X"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574346"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95100495"
"http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alan_Goodrich_Kirk"
