"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#label","Henry Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#label","Henry Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#label","Хееруп, Хенри"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#label","Henry Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#label","هنرى هيروپ"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#label","Henry Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#comment","Henry Heerup (4 novembre 1907 à Copenhague - 30 mai 1993 dans la même ville) est un peintre et sculpteur danois."
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00005681"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=8768"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000035518301910"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henry-heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/2573"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=henryheerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00085262"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/36906"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/21360"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henry-heerup/past-auction-results"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/8203"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/henry-heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=82"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0988_4103"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/2764_artiste_HEERUP_Henry"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6101502"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x07bdc"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=3b318f4a-4dcc-e111-b479-000c29e811b2"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-26433.aspx"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/henry-heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13192377h#about"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хееруп,_Хенри"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90584712"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118929585"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h6mr"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035487518/id"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82090008"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_هيروپ"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74652265"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413064"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148008"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014826"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/218398"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/94969"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqsv0kx59m7rhz"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageID",478050
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageRevisionID",179108949
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1907"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1993"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAS_(mouvement)"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copenhague"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
