"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","شامبانى اون فانواز"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Шампаньї-ан-Вануаз"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#comment","Champagny-en-Vanoise est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La commune compte sur son territoire la station de sports d'hiver Champagny, qui fait partie des stations-villages de La Plagne et de son grand domaine skiable Grande Plagne."
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73071"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300714"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шампањи_ан_Ваноаз"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шампаньї-ан-Вануаз"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242281"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Champègni"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμπανί-αν-Βανουάζ"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617572/"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شامبانى_اون_فانواز"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шампаньи-ан-Вануаз"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc02d"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241882849"
