"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Pedal steel guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Pedal steel guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Guitarra de acero con pedal"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Pedal steel guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Pedal-Steel-Gitarre"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Pedal steel guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#comment","La pedal steel guitar est un instrument à cordes dérivé de la steel guitar et comprenant un mécanisme permettant de modifier la tonalité de base des cordes par l'action de pédales. Comme toute steel guitar, l'instrument se joue avec une barre en acier (steel bar) tenue par la main gauche et qui se déplace sur les cordes ; la main droite est utilisée comme pour la guitare. L'usage d'onglets (finger picks) est généralisé comme pour le banjo et les guitares à résonateur."
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/4a10b219-65ac-4b6c-950d-acc8461266c7"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pedal-Steel-Guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedal_steel_guitars"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pedálová_steel_kytara"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k84w"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedal_steel_guitars"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pedal_steelgitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pedal_steel_gitár"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587027"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektryczna_gitara_hawajska"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarra_de_acero_con_pedal"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペダル・スティール・ギター"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedal_steel"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38245"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pedalsteelgitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageID",4061956
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageRevisionID",189280125
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steeler.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Changer.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bigsby_steel.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formica"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare_électrique"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picks.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lap-steel"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Green"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Undercarriage.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_West"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Masterclass.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rollernut.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Alcorn"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fender_800.jpg"
