"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique de l'Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorzecze_Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hudsonjoen_vesistö"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Povodí_Hudsonu"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Hudson_River"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハドソン川水系"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8956066"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hudsonflodens_avrinningsområde"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://dbpedia.org/ontology/wikiPageID",4674324
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",135046169
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique de l'Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_de_l'Hudson?oldid=135046169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:American_Heritage_River"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Hudson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_New_York"
