"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#label","أنغوس كينغ"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#label","Angus King"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#label","Angus King"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#label","انجوس كينج"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#label","Angus King"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#label","Кинг, Ангус"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#comment","Angus Stanley King, Jr., né le 31 mars 1944 à Alexandria (Virginie), est un homme politique américain. Membre du Parti démocrate jusqu'en 1993, date à laquelle il change d'affiliation pour devenir politiquement indépendant, il est gouverneur du Maine de 1995 à 2003 et sénateur du Maine au Congrès des États-Unis depuis 2013. Il siège au sein du groupe démocrate au Sénat."
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SenAngusKing"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/King-12861"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Angus-King"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/22381"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/angus-king/"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/angus-king/"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00034580"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?37413"
"http://fr.dbpedia.org/resource/Angus_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=K000383"
