"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/2000/01/rdf-schema#label","Leon Sculy Logothetides"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/2000/01/rdf-schema#comment","Leon Sculy Logothetides (également connu comme Sculy Logotheti ou seulement Sculy, parfois sous la graphie de Scully ou, à tort, Scully-Logothely ; né en 1853 à Piatra Neamț, principauté de Moldavie, et mort en 1912 à Iași, royaume de Roumanie) fut un politicien, membre de la Chambre des députés, et chirurgien roumain, professeur à la faculté de médecine de Iași, l'un des fondateurs de l'école de chirurgie de Iași."
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leon_Sculy_Logothetides"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12732093"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w5t645"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leon_Sculy_Logothetides"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageID",7235324
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageRevisionID",167433519
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_roumain"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empyème"
