"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","圣波尔格"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#label","Сен-Польг"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Polgues est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42274"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202749"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259840v#about"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw93f"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پولگیس"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣波尔格"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105966"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Польг"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Polgues"
