"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#label","J.S. Ondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#comment","J.S. Ondara est un auteur-compositeur-interprète kenyan qui vit à Minneapolis, dans le Minnesota."
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jsondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jsondara/"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jsondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Js-ondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/33saQZHi434TBuDAXbyU2W"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/13393013"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCMhOsQF2wHkDZC1CMlduvfw"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6471626"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjzc2r00"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J.S._Ondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/46b8e29c-0ea5-45a9-a068-4313097c86ff"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61761367"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageID",12542188
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageRevisionID",185449380
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nairobi"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_kényan"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
