"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Peter Lerch"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lerch, parfois Peter von Lerch (russifié en Piotr Ivanovitch Lerkh, Пётр Иванович Лерх), né en 1828 et mort le 4 septembre 1884 à Hambourg, est un archéologue, numismate et orientaliste allemand sujet de l'Empire russe. Il est surtout connu pour ses travaux concernant la langue kurde."
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/147092"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_8264"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01508740"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лерх,_Пётр_Иванович"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4259301"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87822511"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g4wmn"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Peter_Lerch"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094113912/id"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116946741"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18741270"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Петр_Иванович_Лерх"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageID",7763941
