"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","昂德洛-莫尔瓦勒"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#label","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#comment","Andelot-Morval est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9aGJkN05Rr/"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39010"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213900103"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616686/"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂德洛-莫尔瓦勒"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندلو-موروال"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Андело_Морвал"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Андело-МогӀваль"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152583767#about"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андело-Морваль"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161662"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhrdn"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageID",463929
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageRevisionID",189058141
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véria_(France)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Montagne_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
