"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Francia (revue)"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Francia est une revue historique publiée depuis 1973 par l'Institut historique allemand de Paris."
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2510-7348"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0251-3609"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441322"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7mkg"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francia_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageID",3539263
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",186514811
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1973"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ferdinand_Werner"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'histoire"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/publikationen/francia/francia-retro%3Fset_language=fr"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://francia.digitale-sammlungen.de/start.html"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhi-paris.fr/fr/publications/francia.html"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhi-paris.fr/fr/page-daccueil.html"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/wikiPageLength",1416
"http://fr.dbpedia.org/resource/Francia_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1973"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'histoire"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francia_(revue)?oldid=186514811&ns=0"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francia_(revue)"
"http://fr.dbpedia.org/resource/Francia_(revue)","http://dbpedia.org/ontology/abstract","Francia est une revue historique publiée depuis 1973 par l'Institut historique allemand de Paris."
