"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolaise"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","夏洛莱牛"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolês"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolesa"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Xaroles"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Bò Charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolais cattle"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#label","Charolais (rund)"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#comment","La charolaise est une race de vaches françaises, originaire de la région de Charolles en Bourgogne, spécifiquement sélectionnées pour la consommation de leur chair, dont les individus sont de grand gabarit et de couleur blanche unie tirant parfois vers le crème. Fournissant une viande peu grasse et de bonne qualité gustative, elle est réputée pour ses qualités bouchères mais aussi pour sa forte croissance, sa rusticité et sa docilité. Cette race est très utilisée en croisement avec des races laitières ou locales afin d'améliorer la conformation des veaux."
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charolais_cattle"
