"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2000/01/rdf-schema#label","Frank Calder (politician)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2000/01/rdf-schema#label","Frank Calder (Politiker)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2000/01/rdf-schema#label","Frank Arthur Calder"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2000/01/rdf-schema#comment","Frank Arthur Calder, né le 3 août 1915 en Colombie-Britannique et décédé le 4 novembre 2006, était un politicien canadien de la Première Nation des Nisga'a. Il a été élu à l'Assemblée législative de la Colombie-Britannique en 1949. Il était un chef héréditaire de la maison des Wisinxbiltkw des (en). Il a été nommé officier de l'Ordre du Canada en 1987 et nommé membre l'Ordre de la Colombie-Britannique en 2004."
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011634247"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2064_1049"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s322"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Calder_(Politiker)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Calder_(politician)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171635911"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانك_آرثر_كالدر"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1045090719"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443047"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageID",11430263
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageRevisionID",189378298
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisga'a"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_des_Premières_nations_au_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
