"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Canton of Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Coligny (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Canton de Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Coligny est une ancienne division administrative française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0111"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլինյի_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolinyi_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_de_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521820"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coligny_(kantón)"
