"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Munthuis"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","造幣局"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Монетний двір"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Zecca (moneta)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Ceca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Myntort"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Seca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie (institution)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","造币厂"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Ceca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Casa da moeda"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Mint (facility)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Txanpon etxe"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Монетный двор"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#label","دار سك العملة"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#comment","Un hôtel de la Monnaie, un atelier monétaire ou plus simplement la Monnaie, est un atelier ou une institution chargé de fabriquer des médailles, les pièces et billets d'un pays. Dans le deuxième cas, on parle également d'institution monétaire. Placée sous surveillance, c'est généralement une institution dépendant directement ou indirectement d'un État. Au fil du temps, certains établissements remplissent également le rôle de producteur de timbres postaux (en Espagne par exemple) et autres papiers d’État."
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mint_buildings"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteoqGpMvXlj/"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141423.xml"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2227185"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013655.php"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mint_(money)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/造币厂"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دار_سك_العملة"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νομισματοκοπείο_(εγκατάσταση)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தங்க_சாலை"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Münzprägeanstalt"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монетен_двор"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kovnica_novca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטבעה"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006031"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монетный_двор"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022rbf"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ковница_новца"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464780"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրամահատարան"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹکسال"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टकसाल"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टांकसाळ"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kilang_wang"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kovnica_novca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟಂಕಸಾಲೆ"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Darphane"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/造幣局"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_da_moeda"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zecca_(moneta)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085885"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rahanlyönti"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txanpon_etxe"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myntort"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조폐국"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монетний_двір"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹکسال"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monfarejo"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضرابخانه"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Munthuis"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zarbxona"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4134100-4"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monetărie"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമ്മട്ടം"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/mint"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਟਕਸਾਲ"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mincovňa"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/32458"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7904.rdf"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ceca"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalykla"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mincovna"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზარაფხანა"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Percetakan_uang_logam"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zərbxana"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mint_(facility)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Myntslátta"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Манетны_двор"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Casa_de_moeda"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pénzverés"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mennica"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageID",4917490
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageRevisionID",188539903
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ateliers_de_fabrication_de_monnaies"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_tour_d'argent.jpg"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Musée_du_11_Conti_-_Monnaie_de_Paris"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_banque"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alte_Münze_Schleiz.JPG"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_monétaire"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
