"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicienne du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60941041"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",11688120
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156058823
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicienne du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicienne_du_XXIe_siècle?oldid=156058823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XXIe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXIe_siècle"
