"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#label","David Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#label","Чавчавадзе, Давид Павлович"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#comment","David Chavchavadze (prince Chavchavadze) est né le 20 mai 1924 à Londres, au Royaume-Uni, et mort le 5 octobre 2014. C’est un écrivain et un officier des renseignements américains d’origine russo-géorgienne."
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sb8064"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8247_2458"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2673.htm#i26728"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001782850345"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Chavchavadze-2"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დავით_ჭავჭავაძე_(ცსს-ის_ოფიცერი)"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чавчавадзе,_Давид_Павлович"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_تشافتشافادزه"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62349269"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/267170"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90629652"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzy_7"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/97654"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621015"
