"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2000/01/rdf-schema#label","Canton de Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2000/01/rdf-schema#label","Canton of Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2000/01/rdf-schema#label","Kanton Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Genas est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6906"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130cqw_"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Genas"
