"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2000/01/rdf-schema#label","Defenestrazione di Praga (1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Prager Fenstersturz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2000/01/rdf-schema#label","Défenestration de Prague (1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2000/01/rdf-schema#comment","La défenestration de Prague a eu lieu le 23 mai 1618 au château de Prague ; elle est également appelée seconde défenestration de Prague, après celle de 1419 (mais il y en a eu une autre en 1483, la « première et demie » (en)). Elle marque le paroxysme de la fronde des nobles de Bohême contre la monarchie des Habsbourg, qui depuis un siècle s'était établie à la tête de ce royaume. Conséquence des antagonismes religieux, économiques et politiques qui déchiraient l’Europe centrale au début du XVIIe siècle, cet événement fut l'une des causes immédiates de la guerre de Trente Ans."
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defenestration_of_Prague_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Defenestrazion_de_Praga_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пражская_дефенестрация_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ném_ra_ngoài_cửa_sổ_lần_thứ_hai_ở_Praha"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Twiede_Prager_Oetvinstering"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13365740"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκπαραθύρωση_της_Πράγας_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defenestration_of_Prague_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_Praagse_Defenestratie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pražská_defenestrácia_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pražská_defenestrace_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Пражска_дефенестрация_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweiter_Prager_Fenstersturz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prágai_defenesztráció_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c32_"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Second_defenestration_of_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4175576-5"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Defenestrazione_di_Praga_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageID",6410428
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageRevisionID",187667899
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoblissement"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_du_Palatinat"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bethlen"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduc"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Fabricius"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsexekution"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdštejn"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_hussite"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Charles"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinský"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenestration_de_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1419)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenzel_Wilhelm_von_Ruppau"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenestration"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1618"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_protestante"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Sternberg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kutná_Hora"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Erdmann_Trčka_von_Lípa"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1618"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_t'Serclaes_de_Tilly"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raab_(Autriche)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Nassau"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nové_Hrady_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hinrichtung_auf_dem_Altstädter_Ring.JPG"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_de_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Matthias_von_Thurn"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_Klesl"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
