"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/2000/01/rdf-schema#label","Achter Kol, New Netherland"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/2000/01/rdf-schema#label","Achter Col"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/2000/01/rdf-schema#comment","Achter Kol (ou Achter Col) est le nom donné pour la région entre Newark Bay et la Hackensack River dans le nord est du New Jersey par les premiers explorateurs européen de la Nouvelle-Néerlande, à l'origine administré par la Dutch West India Company. À l'origine, les terres sont occupées par les tribus Hackensack et Raritan du groupe des Lenapes. 
* Portail du New Jersey 
* Portail de l’histoire 
* Portail du XVIIe siècle 
* Portail du monde colonial"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4x0c"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154185"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achter_Kol,_New_Netherland"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageID",6801556
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageRevisionID",123836777
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenapes"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_New_Jersey"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Newark"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackensack_(tribu)"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raritans"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackensack_(rivière)"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/wikiPageLength",659
"http://fr.dbpedia.org/resource/Achter_Col","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_New_Jersey"
"http://fr.dbpedia.org/resource/Achter_Col","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Achter_Col","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Achter_Col","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Achter_Col","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achter_Col","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achter_Col?oldid=123836777&ns=0"
"http://fr.dbpedia.org/resource/Achter_Col","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achter_Col"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/abstract","Achter Kol (ou Achter Col) est le nom donné pour la région entre Newark Bay et la Hackensack River dans le nord est du New Jersey par les premiers explorateurs européen de la Nouvelle-Néerlande, à l'origine administré par la Dutch West India Company. À l'origine, les terres sont occupées par les tribus Hackensack et Raritan du groupe des Lenapes. 
* Portail du New Jersey 
* Portail de l’histoire 
* Portail du XVIIe siècle 
* Portail du monde colonial"
"http://fr.dbpedia.org/resource/Achter_Col","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
