"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","Prix Alfred-Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Bauer Prize"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","Giải Alfred Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","亞佛雷德鮑爾獎"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","Silberner Bär/Preis der Jury"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","Premio Alfred Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Alfred-Bauer (Alfred-Bauer Preis) est l'une des récompenses de la catégorie des Ours d'argent, remises par le jury de la compétition internationale lors du Berlinale (festival international du film de Berlin)."
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Alfred_Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приз_Альфреда_Бауера"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Bauer_Prize"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_im._Alfreda_Bauera"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321207"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Alfred_Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Alfred_Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフレッド・バウアー賞"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_آلفرد_باوئر"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞佛雷德鮑爾獎"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj6sjn"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberner_Bär/Preis_der_Jury"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Alfred_Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageID",4519003
