"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/2000/01/rdf-schema#label","Joseph Devillaine"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Devillaine, né le 29 février 1796 à Perreux (Loire) et décédé le 3 juin 1868 à Roanne (Loire), est un homme politique français"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11196"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026717"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_fw9l"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Joseph_Devillaine","http://dbpedia.org/ontology/deathDate",1868-06-03
