"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#label","Arènes de Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#label","Akizeko zezen plaza"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes de Dax, situées parc Théodore-Denis à Dax, sont édifiées en 1913. Des corridas et le Grand concours landais y sont organisés à l'occasion des fêtes de Dax (six jours autour du 15 août jusqu'en 2012, cinq jours à partir de 2013) et le festival Toros y Salsa, le deuxième week-end de septembre. Elles font partie des sept arènes françaises de première catégorie, les autres étant celles de Bayonne, Mont-de-Marsan, de Vic-Fezensac, de Nîmes, de Béziers et d'Arles."
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arènes_de_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040756"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA40000080"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arènes_de_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akizeko_zezen_plaza"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866139"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80sr"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageID",3175754
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageRevisionID",190570728
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Milliès-Lacroix"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Rincón"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Loré"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Luque"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rivera_Ordóñez"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Aguilar"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_García_(torero)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaelillo"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselito_Adame"
