"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","سان-موريس-دو-بينوس (أين)"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Сен-Морис-де-Бено"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","سان موريس دو بينوس"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Сен-Морис-де-Бейно"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","圣莫里斯德贝诺"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-de-Beynost [sɛ̃ moʁis də beno] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes, à environ 14 km de Lyon dont elle fait partie de l'unité urbaine. Elle appartient également à la région naturelle de la Côtière. La commune est traversée par l'autoroute A42 et le canal de Miribel ; une partie du Grand parc de Miribel-Jonage se trouve également sur son territoire. Ses habitants sont appelés les Mauriciens."
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/50e08f9ce4b0a3664e44d8ad"
"http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5ba8b9da8b4c41176f2542a3/"
