"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Paul-Romain Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Romain Chaperon né en 1808 à Libourne et mort en 1879 à Épinay-sous-Sénart, est un polytechnicien, ingénieur et industriel français ayant notamment été l'un des jeunes ingénieurs pionniers des chemins de fer, il est avec Pierre-Dominique Bazaine (1809-1893) l'un des deux directeurs de la construction du Chemin de fer de Strasbourg à Bâle. Il deviendra directeur à la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM)."
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul-Romain_Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282331203"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul-Romain_Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paul-Romain_Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1wx"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158980700/id"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10234578d#about"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370372"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Épinay-sous-Sénart"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageID",5494935
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageRevisionID",175161845
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Lyon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
