"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d’Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d’Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","بون-دأين (أين)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Pont-d'Ain est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Pont-d'Ain s'appellent les Pondinois et les Pondinoises."
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103040"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01304"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80106143"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034918"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пон-д'Ен"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пон-д’Эн"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬丹"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بون_داين"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پون_دان"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145500"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pon-d'En"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пон-д’Эн"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Pont_d’En"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081n0_"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pont-d’Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pont-d’Ain_(obec)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121185395#about"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пон-д’Эн"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pont-d’Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont-d’Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986265/"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بون-دأين_(أين)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոն_դ’Էն"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143067429"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269706"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageID",20683
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",190337324
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suran_(rivière)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Vavrette-Tossiat"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_municipal_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bathenay"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boyon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_royal_de_Brou"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Blondel"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grez-sur-Loing"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymallus"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thou_(bière)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_à_la_mouche"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01304-Pont-d'Ain-Sols.png"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_spéciale"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_l'Ain_-_Pays_du_Cerdon"
