"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#label","Ella Young"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#label","Ella Young"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#comment","Ella Young (26 décembre 1867 - 23 juillet 1956) est une poétesse irlandaise et mythologue celte active dans le mouvement littéraire gaélique et néo-celtique de la fin du XIXe siècle et du début du XXe siècle. Née en Irlande, elle émigre aux États-Unis en 1925 en tant que visiteuse temporaire et vit en Californie. Pendant cinq ans, elle fait des tournées de conférences sur la mythologie celtique dans des universités américaines et, en 1931, elle est impliquée dans une controverse au sujet de l'immigration lorsqu'elle tente de devenir citoyenne américaine."
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/1740"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?783"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Young-38679"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003992474"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0026552"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1194831"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19203536"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04113993"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Young,_Ella,_1867-1956"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/14716"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000402930"
"http://fr.dbpedia.org/resource/Ella_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70559"
