"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Perreux, Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Perreux, Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Perreux (Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Perreux (Loira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Perreux, Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Perreux (Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Перре (Луара)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Perreux est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Pariodins."
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42170"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214201709"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEsx7YHs0kl/"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перре_(Луара)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perreux_(Loara)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd3h6"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Perreux_(Lòira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434223/"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perreux_(Loira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perreux_(Loira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perreux_(Loira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Perreux_(Loira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩勒"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Perreux_(FR-42)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perreux_(Loira)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀгӀе_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247381971"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735473"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Perreux_(Léger)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152597381#about"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perreux,_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перре_(Луара)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Pèrrox"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Perreux_(Liger)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageID",469176
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190336271
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Girault"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Devillaine"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Boisset"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vougy_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perreux_-_Plaque_hommage_Capitaine_Coiral_-_fév_2018.JPG"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perreux_-_Mairie_-_fév_2018.JPG"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42170-Perreux-Sols.png"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradines_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coteau"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Villiers_(zoologiste)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monroë_dit_Roë"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Neaux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
