"subject","predicate","object"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457年"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457年"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457 год"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#label","1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1457 du calendrier julien."
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1457_год"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၄၅၇"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१४५७"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१४५७"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۵۷_(میلادی)"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1457._gads"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1457_и"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१४५७"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1457年"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1457ع"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१४५७"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٤٥٧"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1457."
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1457년"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴۵۷_(میلادی)"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१४५७"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৪৫৭"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1457年"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1457_жыл"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1457-æм_аз"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1457年"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৪৫৭"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1457年"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1457ء"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1457_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୪୫୭"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1457_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2000"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१४५७"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1457_nièng"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1457_m."
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1457."
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1457_ел"
"http://fr.dbpedia.org/resource/1457","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageID",10188
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageRevisionID",185122870
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idris-i_Bidlisi"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocutie"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podolie"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_III_l'Empaleur"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Brézé"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Daizong"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Kalmar"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanderbeg"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Clèves_(1426-1487)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1457"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicules_(Transylvanie)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_historique"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1457"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaș_(Someș)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_VI_d'Autriche"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Bretagne"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schoeffer"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Venise)"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/1457","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1457"
