"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Harrower"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Harrower (Schriftstellerin)"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Harrower (scrittrice)"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Harrower, née le 8 février 1928 à Sydney et morte dans la même ville le 7 juillet 2020, est une romancière et nouvelliste australienne."
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1714_5327"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/harrower_elizabeth"
"http://fr.dbpedia.org/resource/Elizabeth_Harrower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/elizabeth-harrower"
