"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2000/01/rdf-schema#label","Sport à Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9274541"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Albi)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ألبي"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Albi_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://dbpedia.org/ontology/wikiPageID",601027
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://dbpedia.org/ontology/wikiPageRevisionID",130360326
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Albi?oldid=130360326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Albi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Albi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_région_Occitanie_par_ville"
