"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Боренвіль"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","بيوراينفيل"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#label","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#comment","Beaurainville est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjyJ4WOnwAl/"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216201004"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62100"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x82__"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيوراينفيل"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боренвиль"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3a4dc303-42b3-4641-8e87-355339bb1fa3"
