"subject","predicate","object"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2000/01/rdf-schema#label","Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2000/01/rdf-schema#comment","Averbode est une section de la ville belge de Montaigu-Zichem située en Région flamande dans la province du Brabant flamand. L'abbaye d'Averbode est située à environ 10 kilomètres de l'Abbaye de Tongerlo. Elles sont toutes les deux de l'ordre des chanoines prémontrés fondés par Saint-Norbert. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467849.xml"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156567084"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291533"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4320249-4"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384zs4"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageID",3201530
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageRevisionID",174787951
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montaigu-Zichem"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
