"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#label","Brême-et-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#label","Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#label","Brema-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#label","Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#label","Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#label","Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#comment","Brême-et-Verden est le nom donné à un ancien État du Saint-Empire romain germanique, formé par le duché de Brême et la principauté de Verden (en allemand Herzogtum Bremen und Fürstentum Verden). Il avait pour capitale Stade, et comptait 6,684 km² (5,325 km² pour le duché de Brême et 1,359 km² pour la principauté de Verden). La Suède chercha plusieurs fois à réintégrer la ville de Brême dans le duché, mais n'y parvint jamais. Elle perdit finalement Brême-et-Verden lors de la grande guerre du Nord au profit de la maison de Hanovre, ce qui fut confirmé par l'empereur Charles VI en 1728."
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012154.xml"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240800896"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βρέμη-Βέρντεν"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бремен-Ферден"
