"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/2000/01/rdf-schema#label","Député du Landtag du Wurtemberg-Bade"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Württemberg-Baden)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999636"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://dbpedia.org/ontology/wikiPageID",13854005
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://dbpedia.org/ontology/wikiPageRevisionID",178651733
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wurtemberg-Bade"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Landtag du Wurtemberg-Bade"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade?oldid=178651733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_Wurtemberg-Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_parlement_régional_allemand"
