"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/2000/01/rdf-schema#label","Angevins"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/2000/01/rdf-schema#comment","Les Angevins sont les habitants de l'Anjou, ancienne province française disparue en 1790. L'étendue de son territoire correspond principalement au département de Maine-et-Loire, division administrative dans laquelle le gentilé Angevins continue d'être employé pour désigner ses habitants. Ceux-ci sont au nombre de 810 934 en 2016 et constituent par ailleurs une part du peuple français. De plus, Angevins est également le nom des habitants d'Angers, capitale historique de l'Anjou."
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj9q_4f5"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061606367/id"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836297"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageID",12301362
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageRevisionID",183403735
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_vendéen"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angevin"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offrande_(christianisme)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:estame"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauges"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lebrun"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andécaves"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Anjou"
