"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#label","Andrea Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#label","Andrea Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Camassei (né à Bevagna en novembre 1602 et mort à Rome le 18 août 1649) est un peintre et graveur baroque italien principalement actif à Rome sous le patronage des Barberini."
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV094257"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=CAMASSEI,_Andrea"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1640235"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00581547"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andrea-camassei/past-auction-results"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_0656"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8541"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp88690"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00030820"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7073"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-camassei_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.19742.html"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/21751"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/14907"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4133"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11467"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1574106"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094654921/id"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3615565"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-430"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500022871"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94643"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/1970f6bf-724a-435e-b476-bed08f2cb9d4"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57549285"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124561446"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284zz6"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002026953"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bevagna"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageID",13071453
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageRevisionID",182144405
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taddeo_Barberini"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1649"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Barberini"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1602"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrea_Camassei,_Presepio,_chiesa_di_San_Michele_(Bevagna)_03.jpg"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Barberini"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cortone"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spello"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevagna"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
