"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Ròca de Gajac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","Ла-Рок-Гажак"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Ròca de Gajac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#label","La Ròca de Gajac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#comment","La Roque-Gageac est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. Elle fait partie de l'association Les Plus Beaux Villages de France."
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24355"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212403554"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉罗克加雅克"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Рок-Гажак"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Рок-Гажак"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ГӀок-Гажак"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_روك_جاجيك"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Roque-Gageac"
