"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2000/01/rdf-schema#label","Jive Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2000/01/rdf-schema#label","Jive Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2000/01/rdf-schema#comment","Jive Talkin' est une chanson du trio anglo-australien The Bee Gees extraite de leur treizième album studio Main Course, sorti sur le label RSO Records en juin 1975. En mai 1975, quelque temps avant la sortie de l'album, la chanson est sortie en single. Cette chanson des Bee Gees a atteint la 1re place du Hot 100 du magazine musical américain Billboard, devenant leur deuxième numéro un aux États-Unis (après ). La chanson a aussi atteint la 1re place au Canada ; c'était leur troisième numéro un dans ce pays (après Words, et How Can You Mend a Broken Heart)."
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/23641"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/jive-talkin-lyrics-bee-gees.html"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=oALKAh_bL5g"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721559"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1vx"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jive_Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jive_Talkin'"
