"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#label","La Douceur du village"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#comment","La Douceur du village est un film documentaire français de court métrage réalisé par François Reichenbach, sorti en 1964."
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1205851"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/27632"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164793"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/364552"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=111129"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-AD96-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=189602.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/616180/"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1519395/"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52346"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38731"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a36c023"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22679"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1806942"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256450,"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_douceur_du_village_1965"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/19762"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hwvvh"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208362"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageID",6308340
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageRevisionID",174486333
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marker"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_François_Reichenbach"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Pierre_Braunberger"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ripert"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loué"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1964"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/wikiPageLength",1979
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_François_Reichenbach"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1964"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Pierre_Braunberger"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
