"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Paris III"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Université_Sorbonne_Nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9680950"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_باريس_3_-_السوربون_الجديد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Université_Sorbonne_Nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_la_Sorbonne_Nova"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎第三大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://dbpedia.org/ontology/wikiPageID",7164530
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://dbpedia.org/ontology/wikiPageRevisionID",97389295
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Paris III"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Paris_III?oldid=97389295&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Sorbonne_Nouvelle_-_Paris_3"
