"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Иисус из Монреаля"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Jesús de Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Jésus de Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Jésus de Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Jesus of Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Jésus de Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Jezus z Montrealu"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Jésus de Montréal est un film franco-québécois réalisé par Denys Arcand, sorti en 1989."
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4486"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7106"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8684"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7461.aspx"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10743"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17414"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23675"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15554/"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jesus_of_montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/124879"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707278"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15678"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/17459"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4746.html?nopub=1"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jesus-of-montreal/"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128018"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8716"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4381"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010517"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/201"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jesus-of-Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19413,"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97304/"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=14166"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/306821"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097635"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=48767"
