"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","La Mecque"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мекка"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Mekë"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мека"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mekao"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مكه"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мекке"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Meka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mekke"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464722"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Meka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Meka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Meke"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکه"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مکہ"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Макка"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:La_Meca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مەککە"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mecka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Меккæ"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mekkah"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மக்கா"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مکه"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәккә"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:La_Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מכה"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Mecca"
