"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Kryptojudaizm"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Kryptojuden"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Cripto-giudaismo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Criptojudaisme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","يهود متخفون"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Криптоиудаизм"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Crypto-Judaism"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Crypto-judaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Criptojudaísmo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2000/01/rdf-schema#comment","Le crypto-judaïsme est l'adhésion secrète au judaïsme tandis que l'on adhère publiquement à une autre foi ; ceux qui pratiquent le crypto-judaïsme sont généralement appelés « crypto-Juifs. » Le terme s'applique également à des descendants de Juifs qui maintiennent — le plus souvent secrètement — des coutumes et pratiques juives tout en professant publiquement une autre foi. Etymologiquement, « crypto-judaïsme » est composé du grec kryptos - κρυπτός qui veut dire « caché »."
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரகசிய_யூதர்கள்"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criptojudaísmo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f8qw"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یهودیت_مخفی"
