"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#label","Манье, Клод"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#label","Claude Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#label","Claude Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#label","Claude Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#comment","Claude Magnier est un acteur, auteur dramatique, scénariste et réalisateur français, né le 20 janvier 1920 à Paris où il est mort le 21 juin 1983. Il était marié à la comédienne Claude Larue (1925-1984)."
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0536249"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11085"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43861"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0045843"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa366294/claude-magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5711_3576"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/369670"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p318096"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119122359/id"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k1ms1"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claude_Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манье,_Клод"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734474"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1104185202"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82234460"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14659484x#about"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90874793"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64268748"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Magnier"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageID",1333469
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageRevisionID",189556752
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_théâtre"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Rolland"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Karim"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveille-toi_chérie"
"http://fr.dbpedia.org/resource/Claude_Magnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
