"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Scattering Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Dispersió de Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Diffusion Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson scattering"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson-Streuung"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Dispersión de Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomsonverstrooiing"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#label","تبعثر تومسون"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#comment","La diffusion Thomson est la diffusion d'un photon de faible énergie sur une particule chargée de matière au repos, généralement un électron libre, c'est-à-dire non lié à un atome. La diffusion Thomson est un des deux régimes particuliers de la diffusion Compton plus générale. Cette diffusion a été expliquée par Joseph John Thomson. Cette diffusion est similaire à la diffusion Rayleigh à la différence près que cette dernière s'effectue sur des particules chargées liées à des atomes. Pour les hautes énergies, ce mode de diffusion devient négligeable par rapport à la diffusion Compton."
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:826640"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomsonverstrooiing"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomsonspridning"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thomson_saçılması"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomson-Streuung"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پراکندگی_تامسون"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomsonův_rozptyl"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Disĵeto_de_Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Томсоново_расејување"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477639"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トムソン散乱"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scattering_Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томсонівське_розсіювання"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thomson-szórás"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Томсъново_разсейване"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xz0f"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汤姆孙散射"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779146573"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thomsonin_sironta"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dispersió_de_Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomson_scattering"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تبعثر_تومسون"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomson-spredning"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dispersión_de_Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Thomson-verstrooiing"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tomson_saçılması"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томсоновское_рассеяние"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espalhamento_de_Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageID",586236
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",94618682
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électromagnétisme"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronvolt"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_John_Thomson"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_élastique_de_rayonnement"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_élémentaire"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Compton"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DiffusionCompton.png"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Rayleigh"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_électromagnétique"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électromagnétisme"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diffusion_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
